#EDV (ml),ESV (ml),ESP (kPa),ATP (??),PVAW (ml.kPa),Efficiency,PVAU (ml.kPa),PVAtot (ml.kPa)
21.338,13.13,2.00,47319.2,16.416,0.00034692,-142.405897,-125.989897
21.338,16.978,4.00,46842.2,17.44,0.000372314,-127.886594,-110.446594
21.338,19.173,6.00,46272.6,12.99,0.000280728,-111.970019,-98.980019
21.338,24.826,8.00,40402.9,-27.904,-0.000690643,-59.344967,-87.248967
21.338,21.338,9.67,43979.2,0,0,-92.913705,-92.913705
21.338,21.338,9.67,43979.2,0,0,-92.913705,-92.913705
21.338,21.338,9.67,43979.2,0,0,-92.913705,-92.913705
21.338,21.338,9.67,43979.2,0,0,-92.913705,-92.913705
21.338,21.338,9.67,43979.2,0,0,-92.913705,-92.913705
21.338,21.338,9.67,43979.2,0,0,-92.913705,-92.913705
21.338,21.338,9.67,43979.2,0,0,-92.913705,-92.913705
21.338,21.338,9.67,43979.2,0,0,-92.913705,-92.913705
21.338,21.338,9.67,43979.2,0,0,-92.913705,-92.913705
21.338,21.338,9.67,43979.2,0,0,-92.913705,-92.913705
21.338,21.338,9.67,43979.2,0,0,-92.913705,-92.913705
21.338,21.338,9.67,43979.2,0,0,-92.913705,-92.913705
21.338,21.338,9.67,43979.2,0,0,-92.913705,-92.913705
21.338,21.338,9.67,43979.2,0,0,-92.913705,-92.913705
