#EDV (ml),ESV (ml),ESP (kPa),ATP (??),PVAW (ml.kPa),Efficiency,PVAU (ml.kPa),PVAtot (ml.kPa)
21.338,13.13,2.00,47319.2,16.416,0.00034692
21.338,16.978,4.00,46842.2,17.44,0.000372314
21.338,19.173,6.00,46272.6,12.99,0.000280728
21.338,24.826,8.00,40402.9,-27.904,-0.000690643
21.338,21.338,9.67,43979.2,0,0
21.338,21.338,9.67,43979.2,0,0
21.338,21.338,9.67,43979.2,0,0
21.338,21.338,9.67,43979.2,0,0
21.338,21.338,9.67,43979.2,0,0
21.338,21.338,9.67,43979.2,0,0
21.338,21.338,9.67,43979.2,0,0
21.338,21.338,9.67,43979.2,0,0
21.338,21.338,9.67,43979.2,0,0
21.338,21.338,9.67,43979.2,0,0
21.338,21.338,9.67,43979.2,0,0
21.338,21.338,9.67,43979.2,0,0
21.338,21.338,9.67,43979.2,0,0
21.338,21.338,9.67,43979.2,0,0
