#EDV (ml),ESV (ml),ESP (kPa),ATP (??),PVAW (ml.kPa),Efficiency,PVAU (ml.kPa),PVAtot (ml.kPa)
26.511,9.583,2.00,121.779,33.856,0.278012,nan,nan
26.511,14.122,6.00,161.461,74.334,0.460384,nan,nan
26.511,16.337,8.02,173.947,81.5955,0.469083,nan,nan
26.511,18.212,10.02,184.307,83.156,0.451182,nan,nan
26.511,19.964,12.00,192.735,78.564,0.407627,nan,nan
26.511,22.061,14.03,194.941,62.4335,0.320269,nan,nan
26.511,23.472,16.01,204.922,48.6544,0.237429,nan,nan
26.511,24.667,18.01,208.685,33.2104,0.159141,nan,nan
26.511,25.614,20.01,211.342,17.949,0.0849287,nan,nan
26.511,26.406,22.00,212.921,2.31,0.0108491,nan,nan
26.511,26.93,24.00,213.092,-10.056,-0.0471909,nan,nan
