#EDV (ml),ESV (ml),ESP (kPa),ATP (??),PVAW (ml.kPa),Efficiency,PVAU (ml.kPa),PVAtot (ml.kPa)
26.511,7.56,2.00,262.527,37.902,0.144374
26.511,9.124,6.03,333.39,104.844,0.314479
26.511,10.319,8.03,357.282,130.022,0.36392
26.511,11.861,10.03,389.763,146.939,0.376996
26.511,13.442,12.00,418.051,156.828,0.375141
26.511,15.05,14.04,445.871,160.912,0.360894
26.511,16.43,16.00,469.555,161.296,0.343508
26.511,17.921,18.06,499.743,155.135,0.31043
26.511,18.572,19.06,512.527,151.317,0.295237
26.511,19.182,20.02,524.541,146.727,0.279725
26.511,20.543,22.06,551.007,131.654,0.238933
26.511,21.765,24.01,575.074,113.951,0.19815
26.511,23.095,26.03,596.711,88.9185,0.149014
26.511,26.511,30.51,650.007,0,0
26.511,26.511,30.51,650.007,0,0
26.511,26.511,30.51,650.007,0,0
