#EDV (ml),ESV (ml),ESP (kPa),ATP (??),PVAW (ml.kPa),Efficiency,PVAU (ml.kPa),PVAtot (ml.kPa)
26.511,7.56,2.00,262.527,37.902,0.144374,-47369.750473,-47331.848473
26.511,9.124,6.03,333.39,104.844,0.314479,-47363.040751,-47258.196751
26.511,10.319,8.03,357.282,130.022,0.36392,-47355.438623,-47225.416623
26.511,11.861,10.03,389.763,146.939,0.376996,-47342.481618,-47195.542618
26.511,13.442,12.00,418.051,156.828,0.375141,-47325.539938,-47168.711938
26.511,15.05,14.04,445.871,160.912,0.360894,-47304.539507,-47143.627507
26.511,16.43,16.00,469.555,161.296,0.343508,-47283.507904,-47122.211904
26.511,17.921,18.06,499.743,155.135,0.31043,-47257.683665,-47102.548665
26.511,18.572,19.06,512.527,151.317,0.295237,-47245.403932,-47094.086932
26.511,19.182,20.02,524.541,146.727,0.279725,-47233.346041,-47086.619041
26.511,20.543,22.06,551.007,131.654,0.238933,-47204.527985,-47072.873985
26.511,21.765,24.01,575.074,113.951,0.19815,-47176.411572,-47062.460572
26.511,23.095,26.03,596.711,88.9185,0.149014,-47143.415502,-47054.497002
26.511,26.511,30.51,650.007,0,0,-47047.343219,-47047.343219
26.511,26.511,30.51,650.007,0,0,-47047.343219,-47047.343219
26.511,26.511,30.51,650.007,0,0,-47047.343219,-47047.343219
