#EDV (ml),ESV (ml),ESP (kPa),ATP (??),PVAW (ml.kPa),Efficiency,PVAU (ml.kPa),PVAtot (ml.kPa)
26.511,15.421,2.00,35.2497,22.18,0.629225,-159.632856,-137.452856
26.511,26.679,6.00,33.6949,-1.008,-0.0299155,-90.544406,-91.552406
26.511,31.558,8.00,22.8292,-40.376,-1.76861,-49.676432,-90.052432
26.511,26.511,8.76,23.9117,0,0,-91.966619,-91.966619
26.511,26.511,8.76,23.9117,0,0,-91.966619,-91.966619
26.511,26.511,8.76,23.9117,0,0,-91.966619,-91.966619
26.511,26.511,8.76,23.9117,0,0,-91.966619,-91.966619
26.511,26.511,8.76,23.9117,0,0,-91.966619,-91.966619
26.511,26.511,8.76,23.9117,0,0,-91.966619,-91.966619
26.511,26.511,8.76,23.9117,0,0,-91.966619,-91.966619
26.511,26.511,8.76,23.9117,0,0,-91.966619,-91.966619
