#EDV (ml),ESV (ml),ESP (kPa),ATP (??),PVAW (ml.kPa),Efficiency,PVAU (ml.kPa),PVAtot (ml.kPa)
26.511,7.933,2.01,270.731,37.3418,0.13793,2.963467,40.305267
26.511,9.971,6.00,360.479,99.24,0.2753,11.288236,110.528236
26.511,11.489,8.04,392.413,120.777,0.30778,21.035203,141.812203
26.511,13.273,10.07,430.392,133.307,0.309734,36.419279,169.726279
26.511,15.012,12.07,463.575,138.793,0.299397,55.559743,194.352743
26.511,16.587,14.02,493.887,139.134,0.281712,76.476061,215.610061
26.511,17.98,16.03,521.549,136.752,0.262204,97.848442,234.600442
26.511,19.347,18.06,550.047,129.382,0.23522,121.474509,250.856509
26.511,20.703,20.02,577.497,116.276,0.201345,147.535010,263.811010
26.511,21.896,22.00,601.121,101.53,0.168901,172.646772,274.176772
26.511,23.119,24.04,622.098,81.5437,0.131079,200.532968,282.076668
