#EDV (ml),ESV (ml),ESP (kPa),ATP (??),PVAW (ml.kPa),Efficiency,PVAU (ml.kPa),PVAtot (ml.kPa)
26.511,8.546,2.00,195.373,35.93,0.183905,3.181742,39.111742
26.511,11.167,6.01,262.268,92.2174,0.351615,13.558443,105.775843
26.511,13.073,8.00,292.753,107.504,0.367217,25.949755,133.453755
26.511,15.047,10.05,321.474,115.213,0.35839,43.345922,158.558922
26.511,16.691,12.06,343.652,118.429,0.344619,61.550054,179.979054
26.511,18.242,14.00,367.735,115.766,0.314808,81.955076,197.721076
26.511,19.699,16.02,390.88,109.128,0.279185,104.087874,213.215874
26.511,21.167,18.02,413.69,96.2989,0.23278,129.393220,225.692120
26.511,22.47,20.04,435.1,80.9816,0.186122,154.461751,235.443351
26.511,23.643,22.02,454.766,63.1534,0.13887,179.186833,242.340233
26.511,24.732,24.00,473.374,42.696,0.0901951,204.017481,246.713481
