#EDV (ml),ESV (ml),ESP (kPa),ATP (??),PVAW (ml.kPa),Efficiency,PVAU (ml.kPa),PVAtot (ml.kPa)
26.511,8.546,2.00,195.373,35.93,0.183905
26.511,11.167,6.01,262.268,92.2174,0.351615
26.511,13.073,8.00,292.753,107.504,0.367217
26.511,15.047,10.05,321.474,115.213,0.35839
26.511,16.691,12.06,343.652,118.429,0.344619
26.511,18.242,14.00,367.735,115.766,0.314808
26.511,19.699,16.02,390.88,109.128,0.279185
26.511,21.167,18.02,413.69,96.2989,0.23278
26.511,22.47,20.04,435.1,80.9816,0.186122
26.511,23.643,22.02,454.766,63.1534,0.13887
26.511,24.732,24.00,473.374,42.696,0.0901951
