#EDV (ml),ESV (ml),ESP (kPa),ATP (??),PVAW (ml.kPa),Efficiency,PVAU (ml.kPa),PVAtot (ml.kPa)
26.511,20.041,6.44,190.542,41.6668,0.218675
26.511,21.655,6.02,222.098,29.2331,0.131623
26.511,23.025,8.02,217.673,27.9577,0.128439
26.511,24.116,10.00,211.569,23.95,0.113202
26.511,25.686,12.06,205.102,9.9495,0.04851
26.511,26.568,14.00,199.327,-0.798,-0.00400347
26.511,26.511,15.09,198.464,0,0
26.511,26.511,15.09,198.464,0,0
26.511,26.511,15.09,198.464,0,0
26.511,26.511,15.09,198.464,0,0
26.511,26.511,15.09,198.464,0,0
