#EDV (ml),ESV (ml),ESP (kPa),ATP (??),PVAW (ml.kPa),Efficiency,PVAU (ml.kPa),PVAtot (ml.kPa)
26.51,7.182,2.00,291912,38.656,0.000132423
26.51,22.788,30.31,626485,112.814,0.000180075
26.51,9.568,8.03,412992,136.044,0.000329411
26.51,11.098,10.09,451292,155.507,0.000344582
26.51,12.471,12.03,477272,168.889,0.000353863
26.51,14.154,14.02,510954,173.231,0.000339034
26.51,15.719,16.02,539739,172.872,0.000320288
26.51,17.322,18.07,569148,166.027,0.000291711
26.51,18.74,20.04,592924,155.711,0.000262615
26.51,20.128,22.06,610045,140.787,0.000230781
26.51,21.266,24.01,622250,125.908,0.000202343
