#EDV (ml),ESV (ml),ESP (kPa),ATP (??),PVAW (ml.kPa),Efficiency,PVAU (ml.kPa),PVAtot (ml.kPa)
26.511,8.073,2.00,205.863,36.876,0.179129,3.639308,40.515308
26.511,9.006,4.02,240.101,70.3701,0.293085,6.710901,77.081001
26.511,10.451,6.03,265.694,96.8418,0.364486,13.404245,110.246045
26.511,12.251,8.05,291.09,114.793,0.394356,25.168617,139.961617
26.511,14.027,10.00,312.586,124.84,0.399378,40.678988,165.518988
26.511,15.763,12.05,333.355,129.513,0.388514,59.766508,189.279508
26.511,17.3,14.06,352.256,129.507,0.36765,80.046819,209.553819
26.511,18.676,16.01,370.486,125.438,0.338577,101.000004,226.438004
26.511,19.985,18.02,387.754,117.599,0.303282,123.468069,241.067069
26.511,20.747,19.05,396.349,109.804,0.277039,137.715749,247.519749
26.511,21.356,20.04,404.609,103.306,0.255323,149.733317,253.039317
26.511,22.501,22.02,417.58,88.3002,0.211457,173.872901,262.173101
26.511,23.67,24.01,429.327,68.2124,0.158882,200.643330,268.855730
26.511,24.879,26.00,440.633,42.432,0.0962978,230.644351,273.076351
