#EDV (ml),ESV (ml),ESP (kPa),ATP (??),PVAW (ml.kPa),Efficiency,PVAU (ml.kPa),PVAtot (ml.kPa)
26.511,8.073,2.00,205.863,36.876,0.179129
26.511,9.006,4.02,240.101,70.3701,0.293085
26.511,10.451,6.03,265.694,96.8418,0.364486
26.511,12.251,8.05,291.09,114.793,0.394356
26.511,14.027,10.00,312.586,124.84,0.399378
26.511,15.763,12.05,333.355,129.513,0.388514
26.511,17.3,14.06,352.256,129.507,0.36765
26.511,18.676,16.01,370.486,125.438,0.338577
26.511,19.985,18.02,387.754,117.599,0.303282
26.511,20.747,19.05,396.349,109.804,0.277039
26.511,21.356,20.04,404.609,103.306,0.255323
26.511,22.501,22.02,417.58,88.3002,0.211457
26.511,23.67,24.01,429.327,68.2124,0.158882
26.511,24.879,26.00,440.633,42.432,0.0962978
