#EDV (ml),ESV (ml),ESP (kPa),ATP (??),PVAW (ml.kPa),Efficiency,PVAU (ml.kPa),PVAtot (ml.kPa)
26.511,9.095,2.01,165.937,35.0062,0.210961
26.511,12.293,6.01,235.888,85.4502,0.362249
26.511,14.373,8.00,262.762,97.104,0.369551
26.511,16.323,10.04,288.595,102.288,0.354434
26.511,17.965,12.01,309.774,102.637,0.331329
26.511,19.602,14.02,333.101,96.8642,0.290795
26.511,21.169,16.00,354.867,85.472,0.240856
26.511,22.601,18.02,375.856,70.4582,0.187461
26.511,23.871,20.00,394.853,52.8,0.133721
26.511,25.032,22.00,412.741,32.538,0.0788339
26.511,26.039,24.01,428.635,11.3327,0.026439
