#EDV (ml),ESV (ml),ESP (kPa),ATP (??),PVAW (ml.kPa),Efficiency,PVAU (ml.kPa),PVAtot (ml.kPa)
26.511,8.742,2.01,30838.3,35.7157,0.00115816,-2670.745442,-2635.029742
26.511,9.993,4.03,40452.1,66.5675,0.00164559,-2666.924295,-2600.356795
26.511,11.505,6.03,45787.2,90.4862,0.00197623,-2659.606345,-2569.120145
26.511,13.095,8.05,48801.6,107.999,0.00221302,-2648.647113,-2540.648113
26.511,14.631,10.03,50381.3,119.156,0.00236508,-2634.803299,-2515.647299
26.511,16.143,12.05,51079.1,124.934,0.00244589,-2617.973621,-2493.039621
26.511,17.527,14.03,51220.9,126.046,0.00246083,-2599.720371,-2473.674371
26.511,18.822,16.04,51261.4,123.332,0.00240594,-2580.123597,-2456.791597
26.511,19.999,18.02,51089.4,117.346,0.00229688,-2560.161279,-2442.815279
26.511,20.677,19.04,ERROR,111.079,0.00229688,-2547.718149,-2436.639149
