#EDV (ml),ESV (ml),ESP (kPa),ATP (??),PVAW (ml.kPa),Efficiency,PVAU (ml.kPa),PVAtot (ml.kPa)
26.511,7.559,2.00,223.912,37.904,0.169281
26.511,9.184,6.03,285.349,104.482,0.366155
26.511,10.577,8.05,312.406,128.269,0.410584
26.511,12.135,10.05,336.497,144.479,0.429362
26.511,13.757,12.04,358.737,153.558,0.428052
26.511,15.379,14.00,383.415,155.848,0.406473
26.511,16.878,16.05,404.84,154.61,0.381904
26.511,18.227,18.06,426.525,149.609,0.350763
26.511,19.507,20.04,447.599,140.36,0.313584
26.511,20.815,22.04,468.464,125.54,0.267982
26.511,22.002,24.06,487.486,108.487,0.222544
