#EDV (ml),ESV (ml),ESP (kPa),ATP (??),PVAW (ml.kPa),Efficiency,PVAU (ml.kPa),PVAtot (ml.kPa)
26.51,7.369,2.00,550.807,38.282,0.0695017
26.51,8.395,6.05,683.934,109.596,0.160244
26.51,9.179,8.09,745.553,140.208,0.188059
26.51,10.165,10.00,814.724,163.45,0.20062
26.51,11.436,12.09,882.391,182.245,0.206535
26.51,12.905,14.01,972.22,190.606,0.196052
26.51,14.536,16.08,1062.49,192.542,0.181218
26.51,16.323,18.11,1165.46,184.487,0.158295
26.51,17.912,20.07,1257.45,172.562,0.137232
26.51,19.271,22.01,1334.24,159.33,0.119416
26.51,20.735,24.06,1418.46,138.947,0.0979562
