#EDV (ml),ESV (ml),ESP (kPa),ATP (??),PVAW (ml.kPa),Efficiency,PVAU (ml.kPa),PVAtot (ml.kPa)
21.228,10.486,2.01,90231.6,21.5914,0.000239289
21.228,12.965,4.01,95391.9,33.1346,0.000347352
21.228,15.753,6.00,98148.2,32.85,0.000334698
21.228,17.976,8.00,99997.4,26.016,0.000260167
21.228,19.186,10.00,101038,20.42,0.000202102
21.228,22.527,12.00,91575.2,-15.588,-0.000170221
21.228,23.091,14.00,89738.3,-26.082,-0.000290645
21.228,21.228,15.39,98679.3,0,0
21.228,21.228,15.39,98679.3,0,0
21.228,21.228,15.39,98679.3,0,0
21.228,21.228,15.39,98679.3,0,0
21.228,21.228,15.39,98679.3,0,0
21.228,21.228,15.39,98679.3,0,0
21.228,21.228,15.39,98679.3,0,0
21.228,21.228,15.39,98679.3,0,0
21.228,21.228,15.39,98679.3,0,0
21.228,21.228,15.39,98679.3,0,0
21.228,21.228,15.39,98679.3,0,0
