#EDV (ml),ESV (ml),ESP (kPa),ATP (??),PVAW (ml.kPa),Efficiency,PVAU (ml.kPa),PVAtot (ml.kPa)
26.511,9.964,2.00,205.234,33.094,0.16125,nan,nan
26.511,14.991,6.00,300.69,69.12,0.229871,nan,nan
26.511,17.32,8.05,322.604,73.9875,0.229345,nan,nan
26.511,19.117,10.03,337.646,74.1618,0.219644,nan,nan
26.511,20.801,12.03,349.527,68.6913,0.196526,nan,nan
26.511,22.112,14.04,359.231,61.762,0.171928,nan,nan
26.511,23.313,16.01,365.487,51.2,0.140087,nan,nan
26.511,24.455,18.00,370.2,37.008,0.0999676,nan,nan
26.511,25.475,20.02,373.908,20.7407,0.0554701,nan,nan
26.511,26.348,22.00,374.508,3.586,0.00957523,nan,nan
26.511,26.511,23.40,373.553,0,0,nan,nan
