#EDV (ml),ESV (ml),ESP (kPa),ATP (??),PVAW (ml.kPa),Efficiency,PVAU (ml.kPa),PVAtot (ml.kPa)
26.51,8.153,4.04,372.053,74.1623,0.199333
26.51,8.982,6.03,406.259,105.694,0.260164
26.51,10.148,8.01,442.99,131.06,0.295853
26.51,11.615,10.03,483.779,149.397,0.308812
26.51,13.203,12.09,522.612,160.882,0.307842
26.51,14.792,14.01,562.905,164.169,0.291646
26.51,16.329,16.02,601.396,163.1,0.271202
26.51,17.877,18.08,643.258,156.085,0.242648
26.51,18.576,19.02,662.124,150.905,0.22791
26.51,19.182,20.02,678.149,146.707,0.216334
26.51,20.543,22.05,714.838,131.572,0.184058
26.51,21.881,24.06,751.101,111.374,0.148281
26.51,24.674,26.04,814.426,47.8094,0.0587032
26.51,26.51,29.60,851.113,0,0
26.51,26.51,29.60,851.113,0,0
26.51,26.51,29.60,851.113,0,0
26.51,26.51,29.60,851.113,0,0
