#EDV (ml),ESV (ml),ESP (kPa),ATP (??),PVAW (ml.kPa),Efficiency,PVAU (ml.kPa),PVAtot (ml.kPa)
21.338,13.13,2.00,47.3192,16.416,0.34692,-143.759331,-127.343331
21.338,16.978,4.00,46.8422,17.44,0.372314,-129.472924,-112.032924
21.338,19.173,6.00,46.2726,12.99,0.280728,-114.067040,-101.077040
21.338,24.826,8.00,40.4029,-27.904,-0.690643,-62.855224,-90.759224
21.338,21.338,9.67,43.9792,0,0,-95.609257,-95.609257
21.338,21.338,9.67,43.9792,0,0,-95.609257,-95.609257
21.338,21.338,9.67,43.9792,0,0,-95.609257,-95.609257
21.338,21.338,9.67,43.9792,0,0,-95.609257,-95.609257
21.338,21.338,9.67,43.9792,0,0,-95.609257,-95.609257
21.338,21.338,9.67,43.9792,0,0,-95.609257,-95.609257
21.338,21.338,9.67,43.9792,0,0,-95.609257,-95.609257
