#EDV (ml),ESV (ml),ESP (kPa),ATP (??),PVAW (ml.kPa),Efficiency,PVAU (ml.kPa),PVAtot (ml.kPa)
26.511,7.752,2.01,252.539,37.7056,0.149306,3.058750,40.764350
26.511,9.593,6.03,326.368,102.016,0.31258,10.710761,112.726761
26.511,10.972,8.01,352.547,124.467,0.353051,19.495896,143.962896
26.511,12.719,10.04,386.206,138.472,0.358544,34.393716,172.865716
26.511,14.408,12.05,414.167,145.841,0.352131,52.814761,198.655761
26.511,16.027,14.01,442.237,146.881,0.332132,74.193142,221.074142
26.511,17.517,16.02,468.726,144.084,0.307395,97.097073,241.181073
26.511,18.871,18.06,493.675,137.978,0.279492,120.602792,258.580792
26.511,19.498,19.07,505.14,133.738,0.264754,132.358134,266.096134
26.511,20.198,20.04,517.505,126.513,0.244467,146.134313,272.647313
26.511,21.431,22.05,540.807,112.014,0.207124,172.076393,284.090393
26.511,22.678,24.05,561.446,92.1836,0.16419,200.492848,292.676448
