#EDV (ml),ESV (ml),ESP (kPa),ATP (??),PVAW (ml.kPa),Efficiency,PVAU (ml.kPa),PVAtot (ml.kPa)
26.511,8.742,2.01,30838.3,35.7157,0.00115816
26.511,9.993,4.03,40452.1,66.5675,0.00164559
26.511,11.505,6.03,45787.2,90.4862,0.00197623
26.511,13.095,8.05,48801.6,107.999,0.00221302
26.511,14.631,10.03,50381.3,119.156,0.00236508
26.511,16.143,12.05,51079.1,124.934,0.00244589
26.511,17.527,14.03,51220.9,126.046,0.00246083
26.511,18.822,16.04,51261.4,123.332,0.00240594
26.511,19.999,18.02,51089.4,117.346,0.00229688
26.511,21.208,20.02,51111.5,106.166,0.00207715
26.511,22.345,22.05,51023.7,91.8603,0.00180035
26.511,23.423,24.02,50810.9,74.1738,0.0014598
