#EDV (ml),ESV (ml),ESP (kPa),ATP (??),PVAW (ml.kPa),Efficiency,PVAU (ml.kPa),PVAtot (ml.kPa)
26.511,8.742,2.01,30838.3,35.7157,0.00115816,-530.616822,-494.901122
26.511,9.993,4.03,40452.1,66.5675,0.00164559,-526.716095,-460.148595
26.511,11.505,6.03,45787.2,90.4862,0.00197623,-519.445276,-428.959076
26.511,13.095,8.05,48801.6,107.999,0.00221302,-508.638214,-400.639214
26.511,14.631,10.03,50381.3,119.156,0.00236508,-494.972220,-375.816220
26.511,16.143,12.05,51079.1,124.934,0.00244589,-478.280867,-353.346867
26.511,17.527,14.03,51220.9,126.046,0.00246083,-460.067202,-334.021202
26.511,18.822,16.04,51261.4,123.332,0.00240594,-440.387040,-317.055040
26.511,19.999,18.02,51089.4,117.346,0.00229688,-420.213137,-302.867137
26.511,20.677,19.04,ERROR,111.079,0.00229688,-407.577139,-296.498139
26.511,21.208,20.02,51111.5,106.166,0.00207715,-397.152483,-290.986483
26.511,22.345,22.05,51023.7,91.8603,0.00180035,-373.240339,-281.380039
26.511,23.423,24.02,50810.9,74.1738,0.0014598,-348.522892,-274.349092
26.511,24.523,26.00,ERROR,51.688,0.0014598,-321.195027,-269.507027
,,0,ERROR,0,0.0014598,-511.124785,-511.124785
