#EDV (ml),ESV (ml),ESP (kPa),ATP (??),PVAW (ml.kPa),Efficiency,PVAU (ml.kPa),PVAtot (ml.kPa)
26.511,7.748,2.00,19779.2,37.526,0.00189725,-75290.496359,-75252.970359
26.511,8.478,4.04,22805.1,72.8533,0.00319461,-75288.003195,-75215.149895
26.511,9.561,6.05,25336.4,102.547,0.00404742,-75282.962845,-75180.415845
26.511,11.107,8.05,28019.6,124.002,0.00442554,-75272.979905,-75148.977905
26.511,12.714,10.02,30207.7,138.246,0.00457652,-75259.111007,-75120.865007
26.511,14.419,12.06,32422.6,145.83,0.00449779,-75240.483079,-75094.653079
26.511,16.073,14.05,34700.2,146.654,0.00422632,-75218.540751,-75071.886751
26.511,17.475,16.04,36533.3,144.937,0.00396726,-75196.939898,-75052.002898
26.511,18.888,18.06,ERROR,137.671,0.00396726,-75172.369103,-75034.698103
26.511,19.456,19.03,39444.3,134.257,0.00340371,-75161.696913,-75027.439913
26.511,20.188,20.04,40448.4,126.713,0.00313271,-75147.268809,-75020.555809
26.511,21.377,22.00,42174.3,112.948,0.00267812,-75122.209579,-75009.261579
26.511,22.571,24.01,43726.2,94.5994,0.00216345,-75095.015740,-75000.416340
26.511,23.685,26.01,ERROR,73.5043,0.00216345,-75067.803239,-74994.298939
