#EDV (ml),ESV (ml),ESP (kPa),ATP (??),PVAW (ml.kPa),Efficiency,PVAU (ml.kPa),PVAtot (ml.kPa)
26.511,11.437,2.00,82404.9,30.148,0.000365852,nan,nan
26.511,14.287,4.00,95468.6,48.896,0.000512168,nan,nan
26.511,17.19,6.00,102788,55.926,0.000544091,nan,nan
26.511,20.082,8.01,106145,51.4963,0.000485151,nan,nan
26.511,24.162,10.01,106097,23.5135,0.000221623,nan,nan
26.511,26.402,16.00,94193,1.744,1.85152e-05,nan,nan
26.511,26.511,17.45,91507.3,0,0,nan,nan
26.511,26.511,17.45,91507.3,0,0,nan,nan
26.511,26.511,17.45,91507.3,0,0,nan,nan
26.511,26.511,17.45,91507.3,0,0,nan,nan
26.511,26.511,17.45,91507.3,0,0,nan,nan
26.511,26.511,17.45,91283.8,0,0,nan,nan
