#EDV (ml),ESV (ml),ESP (kPa),ATP (??),PVAW (ml.kPa),Efficiency,PVAU (ml.kPa),PVAtot (ml.kPa)
26.511,7.444,2.00,269.802,38.134,0.141341,-1051.080392,-1012.946392
26.511,8.059,4.00,321.448,73.808,0.229611,-1049.070334,-975.262334
26.511,9.025,6.04,357.155,105.615,0.295712,-1044.580574,-938.965574
26.511,10.373,8.00,389.819,129.104,0.33119,-1035.693342,-906.589342
26.511,11.796,10.07,417.468,148.18,0.354949,-1023.157575,-874.977575
26.511,13.391,12.03,447.394,157.834,0.352785,-1005.485040,-847.651040
26.511,15.012,14.04,476.579,161.446,0.33876,-983.865740,-822.419740
26.511,16.586,16.04,505.378,159.197,0.315006,-959.606209,-800.409209
26.511,17.904,18.00,529.823,154.926,0.292411,-937.003395,-782.077395
26.511,18.652,19.02,544.92,149.478,0.274312,-923.308953,-773.830953
