#EDV (ml),ESV (ml),ESP (kPa),ATP (??),PVAW (ml.kPa),Efficiency,PVAU (ml.kPa),PVAtot (ml.kPa)
26.511,7.444,2.00,269.802,38.134,0.141341
26.511,8.059,4.00,321.448,73.808,0.229611
26.511,9.025,6.04,357.155,105.615,0.295712
26.511,10.373,8.00,389.819,129.104,0.33119
26.511,11.796,10.07,417.468,148.18,0.354949
26.511,13.391,12.03,447.394,157.834,0.352785
26.511,15.012,14.04,476.579,161.446,0.33876
26.511,16.586,16.04,505.378,159.197,0.315006
26.511,17.904,18.00,529.823,154.926,0.292411
26.511,18.652,19.02,544.92,149.478,0.274312
