#EDV (ml),ESV (ml),ESP (kPa),ATP (??),PVAW (ml.kPa),Efficiency,PVAU (ml.kPa),PVAtot (ml.kPa)
26.51,7.188,2.00,280.134,38.644,0.137948,-882.711375,-844.067375
26.51,8.18,6.00,345.098,109.98,0.318692,-878.289197,-768.309197
26.51,8.978,8.07,370.333,141.483,0.382043,-873.179367,-731.696367
26.51,10.029,10.08,396.624,166.128,0.418855,-864.432307,-698.304307
26.51,11.243,12.02,424.658,183.509,0.432134,-851.619123,-668.110123
26.51,12.586,14.05,449.529,195.632,0.435193,-834.273437,-638.641437
26.51,14.042,16.03,479.065,199.862,0.417192,-811.986191,-612.124191
26.51,15.48,18.01,507.713,198.65,0.391264,-786.721707,-588.071707
26.51,16.861,20.02,535.908,193.173,0.360459,-759.701782,-566.528782
26.51,18.171,22.04,564.226,183.792,0.325742,-731.824731,-548.032731
26.51,19.387,24.00,590.613,170.952,0.289448,-704.196999,-533.244999
