#EDV (ml),ESV (ml),ESP (kPa),ATP (??),PVAW (ml.kPa),Efficiency,PVAU (ml.kPa),PVAtot (ml.kPa)
18.874,17.762,23.02,418247,25.5982,6.12035e-05,nan,nan
18.874,17.762,23.02,418247,25.5982,6.12035e-05,nan,nan
18.874,8.885,6.25,349681,62.4312,0.000178538,nan,nan
18.874,9.813,8.10,355347,73.3941,0.000206542,nan,nan
18.874,11.409,10.29,369086,76.8148,0.000208122,nan,nan
18.874,12.861,12.21,380170,73.4187,0.000193121,nan,nan
18.874,14.341,14.23,390463,64.5046,0.0001652,nan,nan
18.874,15.57,16.12,399259,53.2605,0.000133398,nan,nan
18.874,16.687,18.13,407859,39.6503,9.72157e-05,nan,nan
18.874,17.148,19.09,411630,32.9493,8.00459e-05,nan,nan
18.874,17.558,20.06,415289,26.399,6.35678e-05,nan,nan
18.874,18.271,22.01,422045,13.272,3.14469e-05,nan,nan
18.874,18.794,24.00,426642,1.92,4.50026e-06,nan,nan
18.874,18.874,24.38,427315,0,0,nan,nan
18.874,18.874,24.38,427315,0,0,nan,nan
18.874,18.874,24.38,427315,0,0,nan,nan
18.874,18.874,24.38,427315,0,0,nan,nan
18.874,18.874,24.38,427315,0,0,nan,nan
