#EDV (ml),ESV (ml),ESP (kPa),ATP (??),PVAW (ml.kPa),Efficiency,PVAU (ml.kPa),PVAtot (ml.kPa)
16.266,8.254,2.00,154944,16.024,0.000103418
16.266,9.405,4.02,161513,27.5812,0.000170768
16.266,11.137,6.06,168636,31.0817,0.000184312
16.266,12.646,8.00,173302,28.96,0.000167107
16.266,14.131,10.04,176408,21.4354,0.00012151
16.266,15.152,12.00,178554,13.368,7.48681e-05
16.266,15.872,14.00,180538,5.516,3.05531e-05
16.266,16.273,16.00,182013,-0.112,-6.15341e-07
16.266,16.266,16.27,182297,0,0
16.266,16.266,16.27,182297,0,0
16.266,16.266,16.27,182297,0,0
16.266,16.266,16.27,182297,0,0
16.266,16.266,16.27,182297,0,0
16.266,16.266,16.27,182297,0,0
16.266,16.266,16.27,182297,0,0
16.266,16.266,16.27,182297,0,0
16.266,16.266,16.27,182297,0,0
16.266,16.266,16.27,182297,0,0
