#EDV (ml),ESV (ml),ESP (kPa),ATP (??),PVAW (ml.kPa),Efficiency,PVAU (ml.kPa),PVAtot (ml.kPa)
26.511,8.005,2.00,238.756,37.012,0.15502
26.511,8.874,4.02,282.764,70.9007,0.250742
26.511,10.29,6.01,319.967,97.4882,0.304682
26.511,11.935,8.02,349.349,116.9,0.334622
26.511,13.825,10.06,381.079,127.621,0.334894
26.511,15.608,12.06,409.125,131.49,0.321393
26.511,17.143,14.00,434.097,131.152,0.302126
26.511,18.608,16.04,458.978,126.764,0.276188
26.511,19.873,18.05,480.037,119.816,0.249597
26.511,20.65,19.05,493.09,111.652,0.226433
26.511,21.282,20.06,504.101,104.894,0.208081
26.511,22.519,22.02,523.649,87.9038,0.167868
26.511,23.768,24.04,539.973,65.9417,0.12212
26.511,25.606,26.00,560.328,23.53,0.0419933
