#EDV (ml),ESV (ml),ESP (kPa),ATP (??),PVAW (ml.kPa),Efficiency,PVAU (ml.kPa),PVAtot (ml.kPa)
26.511,7.752,2.01,19791.4,37.7056,0.00190515,-2314820.448366,-2314782.742766
26.511,8.089,3.01,0,55.4502,0,-2314819.418827,-2314763.968627
26.511,8.5,4.03,23205.1,72.5843,0.00312795,-2314817.949661,-2314745.365361
26.511,9.593,6.03,25577.4,102.016,0.00398852,-2314812.900248,-2314710.884248
26.511,10.972,8.01,27629.1,124.467,0.00450492,-2314804.159235,-2314679.692235
26.511,12.719,10.04,30267,138.472,0.00457502,-2314789.284877,-2314650.812877
26.511,14.408,12.05,32458.2,145.841,0.00449319,-2314770.861331,-2314625.020331
26.511,16.027,14.01,34658,146.881,0.00423801,-2314749.466303,-2314602.585303
26.511,17.517,16.02,36734,144.084,0.00392236,-2314726.542109,-2314582.458109
26.511,18.871,18.06,38689.2,137.978,0.00356632,-2314703.019576,-2314565.041576
26.511,19.498,19.07,39587.8,133.738,0.00337826,-2314691.258397,-2314557.520397
26.511,20.198,20.04,40556.8,126.513,0.0031194,-2314677.477985,-2314550.964985
26.511,21.431,22.05,42383,112.014,0.0026429,-2314651.536336,-2314539.522336
26.511,22.678,24.05,44000.5,92.1836,0.00209506,-2314623.133820,-2314530.950220
26.511,,29.62,0,785.256,0,-2314800.649915,-2314015.393915
26.511,,29.62,0,785.256,0,-2314800.649915,-2314015.393915
26.511,,29.62,0,785.256,0,-2314800.649915,-2314015.393915
26.511,,29.62,0,785.256,0,-2314800.649915,-2314015.393915
