#EDV (ml),ESV (ml),ESP (kPa),ATP (??),PVAW (ml.kPa),Efficiency,PVAU (ml.kPa),PVAtot (ml.kPa)
26.511,7.752,2.01,19791.4,37.7056,0.00190515
26.511,8.089,3.01,0,55.4502,0
26.511,8.5,4.03,23205.1,72.5843,0.00312795
26.511,9.593,6.03,25577.4,102.016,0.00398852
26.511,10.972,8.01,27629.1,124.467,0.00450492
26.511,12.719,10.04,30267,138.472,0.00457502
26.511,14.408,12.05,32458.2,145.841,0.00449319
26.511,16.027,14.01,34658,146.881,0.00423801
26.511,17.517,16.02,36734,144.084,0.00392236
26.511,18.871,18.06,38689.2,137.978,0.00356632
26.511,19.498,19.07,39587.8,133.738,0.00337826
26.511,20.198,20.04,40556.8,126.513,0.0031194
26.511,21.431,22.05,42383,112.014,0.0026429
26.511,22.678,24.05,44000.5,92.1836,0.00209506
